Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number ,Street Name ,Town,UK Post Code,Geox,GoeY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2018,10001179069,30,LAND - ARL GUNN HILL PARK,,GUN HILL PARK,ARLEY,,429734,290007,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179070,89,LAND - MAN EAST OF 41 OLD FARM RD,41,OLD FARM ROAD,MANCETTER,,431793,296538,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179071,84,LAND - AUS  53-81 MAIN RD,53-81,MAIN ROAD,AUSTREY,,429535,306522,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179486,43,LAND - HUR DAW MILL RECREATION,,,HURLEY,,424021,296392,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179489,2848,Lower House Farm Depot,,Lower House Farm,Dordon,CV9 1DE,426268,299064,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179491,1535,HUNTERS PARK(garages) enhanc09,,HUNTERS PARK,BADDESLEY,CV9 1AX,427228,298058,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179491,400,HUNTERS PARK(garages),,HUNTERS PARK,BADDESLEY,,427228,298058,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179491,480,HUNTERS PARK(garages land),,HUNTERS PARK,BADDESLEY,,427228,298058,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179492,1536,NETHERSOLE STREET(garages)en09,,NETHERSOLE STREET,POLESWORTH,,426531,302668,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179492,443,NETHERSOLE STREET(garages),,NETHERSOLE STREET,POLESWORTH,,426531,302668,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179492,523,NETHERSOLE STREET(garages land,,NETHERSOLE STREET,POLESWORTH,CV9 1AX,426531,302668,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179493,2400,ARDEN FOREST ESTATE(garages)10/11 enhanc,,ARDEN FOREST ESTATE,MANCETTER,,429459,294937,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179493,433,ARDEN FOREST ESTATE(garages),,ARDEN FOREST ESTATE,MANCETTER,,429459,294937,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179493,513,ARDEN FOREST ESTATE(garages la,,ARDEN FOREST ESTATE,MANCETTER,B78 1HZ,429459,294937,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179494,2459,CHANCERY COURT(garages)10/11 enhancement,,CHANCERY COURT,HARTSILL,,432523,293314,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179494,426,CHANCERY COURT(garages),,CHANCERY COURT,HARTSILL,,432523,293314,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179494,506,CHANCERY COURT(garages land),,CHANCERY COURT,HARTSILL,,432523,293314,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179495,2460,CLINTON ROAD(garages)10-11enhancement,,CLINTON ROAD,COLESHILL,,419720,288629,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179495,410,CLINTON ROAD(garages),,CLINTON ROAD,COLESHILL,,419720,288629,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179495,490,CLINTON ROAD(garages land),,CLINTON ROAD,COLESHILL,B46 1PG,419720,288629,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179496,2461,ENNERSDALE BUNGALOWS(garages)10-11enhanc,,ENNERSDALE BUNGALOWS,COLESHILL,,419717,290171,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179496,407,ENNERSDALE BUNGALOWS(garages),,ENNERSDALE BUNGALOWS,COLESHILL,,419717,290171,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179496,487,ENNERSDALE BUNGALOWS(garages l,,ENNERSDALE BUNGALOWS,COLESHILL,,419717,290171,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179497,2462,FORGE ROAD(garages)10-11 enhancement,,FORGE ROAD,SHUSTOKE,,423052,290642,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179497,447,FORGE ROAD(garages),,FORGE ROAD,SHUSTOKE,,423052,290642,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179497,527,FORGE ROAD(garages land),,FORGE ROAD,SHUTTINGTON,,423052,290642,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179498,2463,GLENVILLE AVE(garages) 10-11 enhancement,,GLENVILLE AVENUE,WOOD END,,424204,297951,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179498,455,GLENVILLE AVENUE(garages),,GLENVILLE AVENUE,WOOD END,,424204,297951,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179498,535,GLENVILLE AVENUE(garages land),,GLENVILLE AVENUE,WOOD END,,424204,297951,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179499,2464,LITTLE BRUM(garages) 10-11 enhancement,,LITTLE BRUM,GRENDON,,427156,298901,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179499,421,LITTLE BRUM(garages),,LITTLE BRUM,GRENDON,,427156,298901,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179499,501,LITTLE BRUM(garages land),,LITTLE BRUM,GRENDON,,427156,298901,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179500,376,BIRCHLEY HEATH ROAD(garages),,BIRCHLEY HEATH ROAD,ANSLEY,,428731,294412,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179500,456,BIRCHLEY HEATH ROAD(garages la,,BIRCHLEY HEATH ROAD,ANSLEY,,428731,294412,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179501,377,BRETTS HALL ESTATE(garages),,BRETTS HALL ESTATE,ANSLEY,,432130,293191,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179501,457,BRETTS HALL ESTATE(garages lan,,BRETTS HALL ESTATE,ANSLEY,,432130,293191,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179502,378,THE ROOKERY(garages),,THE ROOKERY,ANSLEY,,428858,294626,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179502,458,THE ROOKERY(garages land),,THE ROOKERY,ANSLEY,,428858,294626,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179503,379,ST JOHNS ROAD(garages),,ST JOHNS ROAD,ANSLEY,,431294,293533,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179503,459,ST JOHNS ROAD(garages land),,ST JOHNS ROAD,ANSLEY,,431294,293533,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179504,380,BEECH GROVE (garages),,BEECH GROVE,ARLEY,,428082,290604,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179504,460,BEECH GROVE (garages land),,BEECH GROVE,ARLEY,,428082,290604,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179509,382,ASH GROVE(garages),,ASH GROVE,ARLEY,,428158,290677,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179509,462,ASH GROVE(garages land),,ASH GROVE,ARLEY,,428158,290677,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179510,383,MEADOWCROFT(garages),,MEADOWCROFT,ARLEY,CV7 8HR,428351,290457,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179510,463,MEADOWCROFT(garages land),,MEADOWCROFT,ARLEY,,428351,290457,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179511,384,ALDER COURT(garages),,ALDER COURT,ATHERSTONE,,430868,298287,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179511,464,ALDER COURT(garages land),,ALDER COURT,ATHERSTONE,,430868,298287,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179512,388,ALEXANDER COURT(garages),,ALEXANDER COURT,ATHERSTONE,,431464,297808,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179512,468,ALEXANDER COURT(garages land),,ALEXANDER COURT,ATHERSTONE,,431464,297808,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179513,389,FRIARY ROAD(garages),,FRIARY ROAD,ATHERSTONE,,431255,298133,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179513,469,FRIARY ROAD(garages land),,FRIARY ROAD,ATHERSTONE,,431255,298133,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179514,390,LEICESTER CRESCENT(garages),,LEICESTER CRESCENT,ATHERSTONE,,431367,298466,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179514,470,LEICESTER CRESCENT(garages lan,,LEICESTER CRESCENT,ATHERSTONE,,431367,298466,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179515,392,ROYAL MEADOW DRIVE(garages),,ROYAL MEADOW DRIVE,ATHERSTONE,,431320,298604,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179515,472,ROYAL MEADOW DRIVE(garages lan,,ROYAL MEADOW DRIVE,ATHERSTONE,,431320,298604,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179516,393,WELCOME STREET(garages),,WELCOME STREET,ATHERSTONE,,431059,297668,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179516,473,WELCOME STREET(garages land),,WELCOME STREET,ATHERSTONE,,431059,297668,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179517,397,LONG STREET(garages),,LONG STREET,ATHERSTONE,,431229,297661,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179517,477,LONG STREET(garages land),,LONG STREET,ATHERSTONE,,431229,297661,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179518,396,ST GEORGES ROAD(garages),,ST GEORGES ROAD,ATHERSTONE,,430859,298605,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179518,476,ST GEORGES ROAD(garages land),,ST GEORGES ROAD,ATHERSTONE,,430859,298605,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179519,398,HOLLYBANK ESTATE(garages),,HOLLY BANK ESTATE,AUSTREY,,429440,306874,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179519,478,HOLLYBANK ESTATE(garages land),,HOLLY BANK ESTATE,AUSTREY,,429440,306874,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179520,399,MAIN ROAD(garages),,MAIN ROAD,AUSTREY,,429618,306294,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179520,479,MAIN ROAD(garages land),,MAIN ROAD,AUSTREY,,429618,306294,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179521,401,BAKERS CROFT(garages),,BAKERS CROFT,BADDESLEY,,427037,298159,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179521,481,BAKERS CROFT(garages land),,BAKERS CROFT,BADDESLEY,,427037,298159,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179522,402,SPEEDWELL LANE(garages),,SPEEDWELL LANE,BADDESLEY,,426965,298147,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179522,482,SPEEDWELL LANE(garages land),,SPEEDWELL LANE,BADDESLEY,,426965,298147,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179523,403,THE ORCHARD(garages),,THE ORCHARD,BADDESLEY,,427302,297184,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179523,483,THE ORCHARD(garages land),,THE ORCHARD,BADDESLEY,,427302,297184,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179524,404,WILMOT AVENUE(garages),,WILMOT AVENUE,COLESHILL,,419885,288682,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179524,484,WILMOT AVENUE(garages land),,WILMOT AVENUE,COLESHILL,,419885,288682,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179525,405,CHURCH HILL(garages),,CHURCH HILL,COLESHILL,,420055,289118,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179525,485,CHURCH HILL(garages land),,CHURCH HILL,COLESHILL,,420055,289118,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179526,406,DIGBY ROAD(garages),,DIGBY ROAD,COLESHILL,,419773,288483,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179526,486,DIGBY ROAD(garages land),,DIGBY ROAD,COLESHILL,,419773,288483,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179528,408,SPRINGFIELDS (garages),,SPRINGFIELDS,COLESHILL,,420032,288095,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179528,488,SPRINGFIELDS (garages land),,SPRINGFIELDS,COLESHILL,,420032,288095,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179529,409,STONEBRIDGE ROAD(garages),,STONEBRIDGE ROAD,COLESHILL,,419908,287996,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179529,489,STONEBRIDGE ROAD(garages land),,STONEBRIDGE ROAD,COLESHILL,,419908,287996,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179530,411,HUDSON AVE(garages),,HUDSON AVE,COLESHILL,,419863,288506,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179530,491,HUDSON AVE(garages land),,HUDSON AVE,COLESHILL,,419863,288506,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179531,412,BEEHIVE LANE(garages),,BEEHIVE LANE,CURDWORTH,,418037,292783,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179531,492,BEEHIVE LANE(garages land),,BEEHIVE LANE,CURDWORTH,,418037,292783,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179532,413,COLESHILL ROAD(garages),,COLESHILL ROAD,CURDWORTH,,418068,292439,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179532,493,COLESHILL ROAD(garages land),,COLESHILL ROAD,CURDWORTH,,418068,292439,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179533,414,THE GLEBE(garages),,THE GLEBE,CURDWORTH,,430045,285103,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179533,494,THE GLEBE(garages land),,THE GLEBE,CURDWORTH,,430045,285103,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179534,415,CROSS WALK(garages),,CROSS WALK,DORDON,,426052,301009,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179534,495,CROSS WALK(garages land),,CROSS WALK,DORDON,,426052,301009,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179535,417,LEONARDS CLOSE(garages),,LEONARDS CLOSE,DORDON,,426397,300537,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179535,497,LEONARDS CLOSE(garages land),,LEONARDS CLOSE,DORDON,,426397,300537,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179536,416,DEREK AVENUE (garages),,DEREK AVENUE,DORDON,,426284,300491,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179536,496,DEREK AVENUE (garages land),,DEREK AVENUE,DORDON,,426284,300491,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179537,418,WOODLAND CLOSE(garages),,WOODLAND CLOSE,DORDON,,426255,300110,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179537,498,WOODLAND CLOSE(garages land),,WOODLAND CLOSE,DORDON,,426255,300110,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179538,420,SANDY LANE(garages),,SANDY LANE,FILLONGLEY,,428947,287394,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179538,500,SANDY LANE(garages land),,SANDY LANE,FILLONGLEY,,428947,287394,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179539,422,"Trentham Rd, DRAYTON COURT(gar",,DRAYTON COURT,HARTSILL,,432552,294556,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179539,502,"Trentham Rd, DRAYTON COURT(gar",,"TRENTHAM RD, DRAYTON COURT",HARTSILL,,432552,294556,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179540,423,OLDBURY VIEW(garages),,OLDBURY VIEW,HARTSILL,,432662,294383,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179540,503,OLDBURY VIEW(garages land),,OLDBURY VIEW,HARTSILL,,432662,294383,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179541,424,THE WOODLANDS(garages),,THE WOODLANDS,HARTSILL,,432381,294042,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179541,504,THE WOODLANDS(garages land),,THE WOODLANDS,HARTSILL,,432381,294042,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179542,429,PEAR TREE AVENUE(garages),,PEAR TREE AVENUE,KINGSBURY,,421802,296529,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179542,509,PEAR TREE AVENUE(garages land),,PEAR TREE AVENUE,KINGSBURY,,421802,296529,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179543,430,PICCADILLY CRESCENT(garages),,PICCADILLY CRESCENT,KINGSBURY,,422724,298008,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179543,510,PICCADILLY CRESCENT(garages la,,PICCADILLY CRESCENT,KINGSBURY,,422724,298008,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179544,431,TAMWORTH ROAD(garages),,TAMWORTH ROAD,KINGSBURY,,421460,297057,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179544,511,TAMWORTH ROAD(garages land),,TAMWORTH ROAD,KINGSBURY,,421460,297057,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179545,432,CHURCH LANE(garages),,CHURCH LANE,LEA MARSTON,,420397,293269,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179545,512,CHURCH LANE(garages land),,CHURCH LANE,LEA MARSTON,,420397,293269,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179546,434,CHURCH WALK(garages),,CHURCH WALK,MANCETTER,,431849,296938,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179546,514,CHURCH WALK(garages land),,CHURCH WALK,MANCETTER,,431849,296938,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179546,514\A,CHURCH WALK(11 garages land),,CHURCH WALK,MANCETTER,,431849,296938,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179547,435,MANOR ROAD (garages),,MANOR ROAD,MANCETTER,,431491,296771,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179547,515,MANOR ROAD (garages land),,MANOR ROAD,MANCETTER,,431491,296771,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179548,436,FILLONGLEY ROAD(garages),,FILLONGLEY ROAD,MAXSTOKE,,423529,288071,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179548,516,FILLONGLEY ROAD(garages land),,FILLONGLEY ROAD,MAXSTOKE,,423529,288071,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179549,437,SIMMONS CLOSE(garages),,SIMMONS CLOSE,MIDDLETON,,417909,298367,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179549,517,SIMMONS CLOSE(garages land),,SIMMONS CLOSE,MIDDLETON,,417909,298367,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179550,438,CHURCH LANE(garages),,CHURCH LANE,MIDDLETON,,417945,298259,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179550,518,CHURCH LANE(garages land),,CHURCH LANE,MIDDLETON,,417945,298259,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179551,439,TOWNSEND CLOSE(garages),,TOWNSEND CLOSE,NEWTON REGIS,,427905,307696,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179551,519,TOWNSEND CLOSE(garages land),,TOWNSEND CLOSE,NEWTON REGIS,,427905,307696,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179552,441,HOLLIS RD(garages),,HOLLIS ROAD,POLESWORTH,,426780,301584,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179552,521,HOLLIS RD(garages land),,HOLLIS ROAD,POLESWORTH,,426780,301584,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179553,442,MONUMENT VIEW(garages),,MONUMENT VIEW,POLESWORTH,,426429,301732,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179553,522,MONUMENT VIEW(garages land),,MONUMENT VIEW,POLESWORTH,,426429,301732,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179554,444,PARK AVENUE(garages),,PARK AVENUE,POLESWORTH,,426394,301900,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179554,524,PARK AVENUE(garages land),,PARK AVENUE,POLESWORTH,,426394,301900,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179555,445,PARK ROAD(garages),,PARK ROAD,POLESWORTH,,426612,301707,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179555,525,PARK ROAD(garages land),,PARK ROAD,POLESWORTH,,426612,301707,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179556,446,PRINCES RD(garages),,PRINCES ROAD,POLESWORTH,,426633,302892,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179556,526,PRINCESS RD(garages land),,PRINCESS RD,POLESWORTH,,426633,302892,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179557,448,THE GREEN(garages),,THE GREEN,SHUSTOKE,,422883,290739,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179557,528,THE GREEN(garages land),,THE GREEN,SHUTTINGTON,,422883,290739,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179558,449,MILNER DRIVE(garages),,MILNER DRIVE,SHUTTINGTON,,425339,305313,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179558,529,MILNER DRIVE(garages land),,MILNER DRIVE,SHUTTINGTON,,425339,305313,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179559,450,TRINITY CLOSE(garages),,TRININTY CLOSE,WARTON,,428328,303598,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179559,530,TRINITY CLOSE(garages land),,TRINITY CLOSE,WARTON,,428328,303598,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179560,451,WAVERTON AVENUE(garages),,WAVERTON AVENUE,WARTON,,428198,303927,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179560,531,WAVERTON AVENUE(garages land),,WAVERTON AVENUE,WARTON,,428198,303927,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179561,452\A,GEORGE ROAD(garages),,GEORGE ROAD,WATER ORTON,,418298,291047,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179561,532\A,GEORGE ROAD(garages land),,GEORGE ROAD,WATER ORTON,,418298,291047,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179562,454,CHURCH LANE(garages),,CHURCH LANE,WISHAW,,416975,294604,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179562,534,CHURCH LANE(garages land),,CHURCH LANE,WISHAW,,416975,294604,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179563,385,STRATFORD AVENUE (garages),,STRATFORD AVENUE,ATHERSTONE,,430474,297496,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179563,465,STRATFORD AVENUE (garages land,,STRATFORD AVENUE,ATHERSTONE,,430474,297496,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179564,386,YORK AVENUE A(garages),,YORK AVENUE,ATHERSTONE,,431274,298493,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179564,466,YORK AVENUE A(garages land),,YORK AVENUE,ATHERSTONE,,431274,298493,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179565,387,YORK AVENUE B(garages),,YORK AVENUE,ATHERSTONE,,431142,298327,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179565,467,YORK AVENUE B(garages land),,YORK AVENUE,ATHERSTONE,,431142,298327,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179567,395,LISTER ROAD SHOPS(garages),,LISTER ROAD,ATHERSTONE,,430904,298422,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179567,475,LISTER ROAD SHOPS(garages land,,LISTER ROAD,ATHERSTONE,,430904,298422,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179568,428,64 & 66 DELVES CRESCENT (garag,64 & 66,DELVES CRESCENT,WOOD END,,424564,298374,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179568,508,64 & 66 DELVES CRESCENT (garag,,64 & 66 DELVES CRESCENT,WOOD END,,424564,298374,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179569,440,ABBEY GREEN COURT(garages),,ABBEY GREEN COURT,POLESWORTH,,426283,302109,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179569,520,ABBEY GREEN COURT(garages land,,ABBEY GREEN COURT,POLESWORTH,,426283,302109,GARAGES LAND,HRA
